﻿Listado de expendedurías activas a 03 de mayo de 2024 -  09:36:41

Estanco;Municipio;Localidad;Dirección
400073;LASTRILLA (LA);LASTRILLA (LA);AVENIDA SOTILLO (EL) 2 Bloque I
400140;NAVAS DE RIOFRIO;NAVAS DE RIOFRIO;LA IGLESIA S/N
400079;MOZONCILLO;MOZONCILLO;PLAZA MAYOR 4
400087;NAVAS DE SAN ANTONIO;NAVAS DE SAN ANTONIO;PUENTE. 5
400089;OTERO DE HERREROS;OTERO DE HERREROS;LA NAVA. 4
400139;ORTIGOSA DEL MONTE;ORTIGOSA DEL MONTE;REAL. 23
400090;PALAZUELOS DE ERESMA;PALAZUELOS DE ERESMA;REAL 94
400092;PEDRAZA;VELILLA (LA);CAMPILLO. 14
400107;SAN ILDEFONSO;SAN ILDEFONSO O LA GRANJA;CUARTEL NUEVO. 8
400108;SAN ILDEFONSO;SAN ILDEFONSO O LA GRANJA;PLAZA DOLORES (DE) (LOS) 6
400123;TORRECABALLEROS;TORRECABALLEROS;CASERIO. 1
400133;VEGAS DE MATUTE;VEGAS DE MATUTE;OTERO 14
400134;VILLACASTIN;VILLACASTIN;LAS FLORES 3
400020;SEGOVIA;SEGOVIA;SAN FRANCISCO 3
400047;CUELLAR;CUELLAR;SAN ANDRES 11
400048;CUELLAR;CUELLAR;CALLE LAS PARRAS 8
400049;CUELLAR;CUELLAR;CALLE HUERTAS 8
400051;CHAÑE;CHAÑE;CALLE FRAGUA 7
400066;HONTALBILLA;HONTALBILLA;CALLE FRUTA 10
400084;NAVALMANZANO;NAVALMANZANO;CAÑO. 27
400088;OLOMBRADA;OLOMBRADA;CALLE ROSA 4
400093;PINAREJOS;PINAREJOS;OLMA. 6
400102;SACRAMENIA;SACRAMENIA;TRINIDAD 7
400103;SAMBOAL;SAMBOAL;CALLE MARCELO CUBERO 3
440151;VISIEDO;VISIEDO;C. DESAMPARADOS. 1
400110;SAN MARTIN Y MUDRIAN;SAN MARTIN;FRANCO. 3
400105;SANCHONUÑO;SANCHONUÑO;SEGOVIA 10
400131;VALLELADO;VALLELADO;MODESTO FRAILE 1
470306;VILORIA;VILORIA;CALLE PLANTIO 1
400138;ZARZUELA DEL PINAR;ZARZUELA DEL PINAR;IGLESIA (ENTRADA CALLE CORRAL VIEJO) 12
400100;RIAZA;RIAZA;CERVANTES. 90
400026;AYLLON;AYLLON;MAYOR 27
400057;FRESNO DE CANTESPINO;FRESNO DE CANTESPINO;DAMAS. 8
400101;RIOFRIO DE RIAZA;RIOFRIO DE RIAZA;CALLE JOSE VALENTIN GIL PEREZ 6
400106;SANGARCIA;SANGARCIA;CALLE WENCESLAO DELGADO 27
400069;LABAJOS;LABAJOS;AVENIDA DE NACIONAL VI 2
400077;MARUGAN;MARUGAN;REAL 2
400112;SANTA MARIA LA REAL DE NIEVA;SANTA MARIA LA REAL DE NIEVA;MAYOR 7
400030;BERNARDOS;BERNARDOS;MAYOR. 13
400045;COCA;COCA;SAN JUAN. 2
400082;NAVA DE LA ASUNCION;NAVA DE LA ASUNCION;REAL. 7
400086;NAVAS DE ORO;NAVAS DE ORO;CALLE ZURDO Y GIRALDEZ 25
400097;RAPARIEGOS;RAPARIEGOS;CALLE DUQUE DE LA VICTORIA 9
400120;SEPULVEDA;SEPULVEDA;CALLE SUBIDA A LA PICOTA 3
400032;BOCEGUILLAS;BOCEGUILLAS;BAYONA. 1
400041;CASLA;CASLA;PLAZA TOROS (LOS) 2
400042;CASTRO DE FUENTIDUEÑA;CASTRO DE FUENTIDUEÑA;UNICA, 4
400096;PRADENA;PRADENA;CALLE PLAZA 3
400114;SANTO TOME DEL PUERTO;VILLAREJO;REAL. 5
400125;TUREGANO;TUREGANO;DE ESPA
400023;AGUILAFUENTE;AGUILAFUENTE;LA FUENTE. 7
400033;CABEZUELA;CABEZUELA;REAL BAJA. 26
400035;CANTALEJO;CANTALEJO;DE ESPAÑA 18
400036;CANTALEJO;CANTALEJO;CALLE SEBULCOR 2
400063;FUENTERREBOLLO;FUENTERREBOLLO;C/ GARCIA MORATO, 9
410001;SEVILLA;SEVILLA;PLAZA DE LA ALFALFA 9-B
410003;SEVILLA;SEVILLA;CONSTITUCION. 15
410004;SEVILLA;SEVILLA;CALLE O'DONNELL 30 B
410005;SEVILLA;SEVILLA;CALLE MARQUES DE PICKMAN 39
410006;SEVILLA;SEVILLA;CALLE TRAJANO 20 (IZ)
410007;SEVILLA;SEVILLA;ALCALDE JUAN FERNANDEZ 8
410008;SEVILLA;SEVILLA;CALLE PUREZA 61
410010;SEVILLA;SEVILLA;MENÉNDEZ Y PELAYO. 63
410012;SEVILLA;SEVILLA;CALLE PARQUE DE DOÑANA 2 Acc C
410013;SEVILLA;SEVILLA;MIRAFLORES 10
410014;SEVILLA;SEVILLA;BARRIADA SAN DIEGO (AVDA PINO MONTANO S/N) 26
410015;SEVILLA;SEVILLA;CALLE ARJONA 6
410017;SEVILLA;SEVILLA;CALLE BAMI 5
410018;SEVILLA;SEVILLA;AVENIDA GAVILANES (LOS) 85
410019;SEVILLA;SEVILLA;C/ DOCTOR ANTONIO CORTES LLADO 4
330520;TEVERGA;SAN MARTIN;CALLE MANUEL LOMBARDERO 1
150243;CULLEREDO;CULLEREDO;JOSE RAMALLO 3
410020;SEVILLA;SEVILLA;CALLE ESTRELLA CANOPUS 9 (L-8)
410021;SEVILLA;SEVILLA;AVENIDA EMILIO LEMOS 8 (LOC-C)
410022;SEVILLA;SEVILLA;AVENIDA CONSTITUCION (LA) 22
410024;SEVILLA;SEVILLA;CALLE JIMIOS 2
410025;SEVILLA;SEVILLA;CALLE CALATRAVA 4
410026;SEVILLA;SEVILLA;CALLE PASTOR Y LANDERO 41
410028;SEVILLA;SEVILLA;DE CARMONA. 74
410029;SEVILLA;SEVILLA;SAN JULIAN. 11
410030;SEVILLA;SEVILLA;AVENIDA CRUZ DEL CAMPO (LA) 70
410031;SEVILLA;SEVILLA;PLAZA SAN FRANCISCO 6
410032;SEVILLA;SEVILLA;SAN FRANCISCO JAVIER 1
410033;SEVILLA;SEVILLA;CALLE RAFAEL GARCIA MIGUEL 1
410035;SEVILLA;SEVILLA;PLAZA ENCARNACION S/N
410036;SEVILLA;SEVILLA;CALLE ASUNCION 26
410037;SEVILLA;SEVILLA;VILLEGAS 3
410038;SEVILLA;SEVILLA;CALLE SAN ELOY 57
410039;SEVILLA;SEVILLA;JESUS DEL GRAN PODER 10
410040;SEVILLA;SEVILLA;CALLE PAGES DEL CORRO 117
410041;SEVILLA;SEVILLA;CALLE CALESERA (LA) 13
410042;SEVILLA;SEVILLA;PADRE JERONIMO DE CORDOBA. 6
410043;SEVILLA;SEVILLA;CALLE SANTA MARIA LA BLANCA 17
410044;SEVILLA;SEVILLA;CALLE SAN LUIS 136
410045;SEVILLA;SEVILLA;CALLE ALFONSO XII 63
410046;SEVILLA;SEVILLA;AMANTE LAFFON 61
410047;SEVILLA;SEVILLA;CALLE HERNANDO COLON 37
410048;SEVILLA;SEVILLA; URBANIZACION LAS DALIAS 18
410049;SEVILLA;SEVILLA;CALLE SAN FERNANDO 25
410050;SEVILLA;SEVILLA;SANCHEZ PIZJUAN. 28
410051;SEVILLA;SEVILLA;MENENDEZ PELAYO. 36
410052;SEVILLA;SEVILLA;SAN JACINTO 20
410053;SEVILLA;SEVILLA;CALLE LUIS MONTOTO 105
410054;SEVILLA;SEVILLA;FERIA 43
410055;SEVILLA;SEVILLA;CALLE AORNO 3
410056;SEVILLA;SEVILLA;CALLE MAR DE ALBORAN 1 - L 2l 
410057;SEVILLA;SEVILLA;CALLE SAN LUIS 3
410058;SEVILLA;SEVILLA;CALLE FERIA 103
410059;SEVILLA;SEVILLA;PLAZA DEL ALJARAFE 4
410061;SEVILLA;SEVILLA;RECAREDO. 10
410062;SEVILLA;SEVILLA;MARIA AUXILIADORA. 12
410063;SEVILLA;SEVILLA;PLAZA PEDRO SANTOS GOMEZ 16
410064;SEVILLA;SEVILLA;AFAN DE RIVERA 169
410065;SEVILLA;SEVILLA;PLAZA SAN LORENZO 10
410068;SEVILLA;SEVILLA;AVENIDA HYTASA 25
410070;SEVILLA;SEVILLA;NTRA.SRA.LOS ANGELES 1
410072;SEVILLA;SEVILLA;KANSAS CITY. S/N - LOCAL 0100063 S/N
410073;SEVILLA;SEVILLA;ALEJANDRO COLLANTES. 66
410074;SEVILLA;SEVILLA;MADRE RAFOLS. 10
410075;SEVILLA;SEVILLA;CALLE O'DONNELL 5
410076;SEVILLA;SEVILLA;CALLE FERIA 9
410077;SEVILLA;SEVILLA;CALLE CIUDAD DE LIRIA 2
410078;SEVILLA;SEVILLA;PIO XII 1-A
410080;SEVILLA;SEVILLA;CALLE LUCAS CORTES 2
410081;SEVILLA;SEVILLA;LA RAZA (EDF. ELCANO)
410082;SEVILLA;SEVILLA;CALLE JUAN DE MESA 4. L-1
410083;SEVILLA;SEVILLA;AVENIDA GRECIA 35
410084;SEVILLA;SEVILLA;AVENIDA JUAN XXIII 11
410086;SEVILLA;SEVILLA;CALLE ALMIRANTE TOPETE 1
410088;SEVILLA;SEVILLA;AV. LLANES 20-A
410090;SEVILLA;SEVILLA;CALLE ARROYO 107
410091;SEVILLA;SEVILLA;AVENIDA REINA MERCEDES 19
410094;SEVILLA;SEVILLA;AVENIDA CRUZ ROJA (LA) 74
410095;SEVILLA;SEVILLA;GLORIETA ALCALDE FERNANDO DE PARIAS MERRY B-1
410096;SEVILLA;SEVILLA;RONDA TRIANA (DE) 18
410097;SEVILLA;SEVILLA;MARQUES DE PICKMAN. (K)
410098;SEVILLA;SEVILLA;AVENIDA TORNEO 55
410099;SEVILLA;SEVILLA;PARQUE FLORES 1ª FASE BLOQUE 8 L-24
410100;SEVILLA;SEVILLA;PAGES DEL CORRO. 175
410102;SEVILLA;SEVILLA;CALLE MANUEL BARRIOS MASERO 13, LOCAL
410103;SEVILLA;SEVILLA;REYES CATOLICOS    (KIOSKO) 2
410104;SEVILLA;SEVILLA;PLAZA ANTONIO MARTELO 8
410105;SEVILLA;SEVILLA;CALLE BURGOS 2
410107;SEVILLA;SEVILLA;CALLE VENECIA 2
410108;SEVILLA;SEVILLA;CALLE LUIS MONTOTO 110 - IZ
410109;SEVILLA;SEVILLA;JORGE DE MONTEMAYOR. 7
410110;SEVILLA;SEVILLA;RAFAEL SALGADO. 26
410111;SEVILLA;SEVILLA;ALVAR NUÑEZ. 10
410112;SEVILLA;SEVILLA;CALLE MARQUES DE LUCA DE TENA 32
410113;SEVILLA;SEVILLA;CALLE FERNANDO IV 19
410115;SEVILLA;SEVILLA;CALLE CHUCENA 44
410116;SEVILLA;SEVILLA;CALLE JOSE SARAMAGO 7
410117;SEVILLA;SEVILLA;AVENIDA JOSE LAGUILLO 27
410119;SEVILLA;SEVILLA;CALLE CARDENAL BUENO MONREAL 20
410121;SEVILLA;SEVILLA;Fernando Zobel - ED. PROGRESO. L-3
410122;SEVILLA;SEVILLA;AVENIDA REPUBLICA ARGENTINA 44
410123;SEVILLA;SEVILLA;EDUARDO DATO 57
410125;SEVILLA;SEVILLA;AVENIDA HYTASA 151
410127;SEVILLA;SEVILLA;CDNAL. RODGO.CASTRO. 28
410128;SEVILLA;SEVILLA;LUIS MONTOTO. 154
410129;SEVILLA;SEVILLA;MANUEL BERMUDO BARRERA 3
410132;SEVILLA;SEVILLA;AVENIDA RAMON Y CAJAL 74
410133;SEVILLA;SEVILLA;AVENIDA RAMON Y CAJAL 4
410135;SEVILLA;SEVILLA;SANCHEZ PIZJUAN. 1
410136;SEVILLA;SEVILLA;MARQUES NERVION. 106
410137;SEVILLA;SEVILLA;ASENCIO Y TOLEDO. 28
410138;SEVILLA;SEVILLA;CALLE VIRGEN DE LA PIEDAD 11
410139;SEVILLA;SEVILLA;SAN JACINTO. 90
410140;SEVILLA;SEVILLA;CALLE AMADOR DE LOS RIOS 46B
410141;SEVILLA;SEVILLA;CALLE DOCTOR FEDRIANI 11
410142;SEVILLA;SEVILLA;AVENIDA RAMON Y CAJAL 13 
410143;SEVILLA;SEVILLA;CONSTANTINA 10
090056;BURGOS;BURGOS;C. PABLO CASALS, 17 -BAJO-
410146;SEVILLA;SEVILLA;REINA MERCEDES. 41
410147;SEVILLA;SEVILLA;DEL DUQUE. 10
410148;SEVILLA;SEVILLA;EL GRECO 5
410149;SEVILLA;SEVILLA;CALLE FELIPE II 19
410151;SEVILLA;SEVILLA;TORRELAGUNA 81
410152;SEVILLA;SEVILLA;INGENIERO DE LA CIERVA. 138. L-B
410154;SEVILLA;SEVILLA;PLAYA DE ROTA BLQ. 10
410155;SEVILLA;SEVILLA;CALLE PUERTO DEL ESCUDO 1(L-8)
410157;SEVILLA;SEVILLA;SANTA CECILIA (LOCAL IZQ) 11
410160;SEVILLA;SEVILLA;C/ LEON X 6
410162;SEVILLA;SEVILLA;CALLE VERMONDO RESTA 1
410163;SEVILLA;SEVILLA;CALLE LEON XIII 36
410164;SEVILLA;SEVILLA;MENENDEZ PELAYO - ED. JUZGADOS S/N
410167;SEVILLA;SEVILLA;BARRIADA NUESTRA SEÑORA DE LA OLIVA 8
410168;SEVILLA;SEVILLA;SAN JUAN DE LA SALLE 30
410169;SEVILLA;SEVILLA;CIUDAD DE CARLET. 13
410170;SEVILLA;SEVILLA;CALLE VIRGEN DE LUJAN 20
410172;SEVILLA;SEVILLA; XX LOS PRINCIPES.P-8.B5
410173;SEVILLA;SEVILLA;VIRGEN AGUAS SANTAS. 10
410174;SEVILLA;SEVILLA;CALLE AMOR DE DIOS 60
410175;SEVILLA;SEVILLA;SEMBRADORES
410176;SEVILLA;SEVILLA;CALLE SATSUMAS G COM (L-9
410177;SEVILLA;SEVILLA;AVENIDA VILLAS DE CUBA (LAS) 8
410178;SEVILLA;SEVILLA;LA AERONAUTICA (LOCAL 8). 18
410198;SEVILLA;SEVILLA;CALLE LUIS MONTOTO 122
410199;SEVILLA;SEVILLA;CARRETERA SEVILLA-MALAGA. KM 1
410197;SEVILLA;SEVILLA;MAIRENA DEL ALCOR. KM. 3
410201;SEVILLA;SEVILLA;CALLE CASTILLO DE ALCALA DE GUADAIRA 10
410208;ALCALA DE GUADAIRA;ALCALA DE GUADAIRA;CALLE MAIRENA 71. L-2
410209;ALCALA DE GUADAIRA;ALCALA DE GUADAIRA;NUESTRA SEÑORA DEL AGUILA S/N
410210;ALCALA DE GUADAIRA;ALCALA DE GUADAIRA;CERVANTES 1-ACC
410211;ALCALA DE GUADAIRA;ALCALA DE GUADAIRA;SOL. 3
410212;ALCALA DE GUADAIRA;ALCALA DE GUADAIRA;CALLE SILOS 118
410213;ALCALA DE GUADAIRA;ALCALA DE GUADAIRA;CALLE VALENCIA S/N. L-2
410214;ALCALA DE GUADAIRA;ALCALA DE GUADAIRA;SILOS 104
410215;ALCALA DE GUADAIRA;ALCALA DE GUADAIRA;CALLE SANLUCAR LA MAYOR 11
410216;ALCALA DE GUADAIRA;ALCALA DE GUADAIRA;CALLE CRISTOBAL COLON 8
410217;ALCALA DE GUADAIRA;ALCALA DE GUADAIRA;CALLE PEPE LUCES 6
410218;ALCALA DE GUADAIRA;ALCALA DE GUADAIRA;C. DE LAS CANTERAS. S/N
410219;ALCALA DEL RIO;ALCALA DEL RIO;AVENIDA CONSTITUCION (DE LA) 46
410220;ALCALA DEL RIO;ALCALA DEL RIO;CALLE CONCORDIA (DE LA) 3
410221;ALCALA DEL RIO;ALCALA DEL RIO;DE ANDALUCIA. 43
410222;ALCALA DEL RIO;VIAR (EL);IGLESIAS 24
410224;ALGABA (LA);ALGABA (LA);PRIMERO DE MAYO 27
410225;ALGABA (LA);ALGABA (LA);CALLE PILAR GARCIA 1 (L-3)
410226;ALGABA (LA);ALGABA (LA);MANUEL CLAVIJO. 1
410229;ALMADEN DE LA PLATA;ALMADEN DE LA PLATA;CALLE CRISTOBAL COLON 8
410230;ALMENSILLA;ALMENSILLA;CONCORDIA 1
410247;BORMUJOS;BORMUJOS;JUAN RAMON JIMENEZ. 32
410249;BRENES;BRENES;BLAS INFANTE. 25
410250;BRENES;BRENES;MORALES GOMEZ. 20
410251;BURGUILLOS;BURGUILLOS;REAL. 13
410257;CAMAS;CAMAS;JUAN AGUSTIN PALOMAR 2
410258;CAMAS;CAMAS;CALLE SANTA MARIA DE GRACIA 27
410259;CAMAS;CAMAS;CALLE BUEN AIRE 11
410260;CAMAS;CAMAS;CALLE ODIEL  10
410261;CAMAS;CAMAS;LAS ERILLAS. 1
410265;CANTILLANA;CANTILLANA;NUESTRO PADRE JESUS. Nº 38
410266;CANTILLANA;CANTILLANA;CALLE NUESTRO PADRE JESUS 4
410267;CANTILLANA;CANTILLANA;CALLE POLVILLO 78
410280;CASTILBLANCO DE LOS ARROYOS;CASTILBLANCO DE LOS ARROYOS;AVENIDA PUENTE 4
410281;CASTILBLANCO DE LOS ARROYOS;CASTILBLANCO DE LOS ARROYOS;CALLE MANUEL SIUROT 1
410283;CASTILLEJA DE LA CUESTA;CASTILLEJA DE LA CUESTA;CALLE HERNAN CORTES 7
410284;CASTILLEJA DE LA CUESTA;CASTILLEJA DE LA CUESTA;REAL 121
410285;CASTILLEJA DE LA CUESTA;CASTILLEJA DE LA CUESTA;AVENIDA JUAN CARLOS I  Local 11
410282;CASTILLEJA DE GUZMAN;CASTILLEJA DE GUZMAN;CALLE REAL 12
410288;CASTILLO DE LAS GUARDAS (EL);CASTILLO DE LAS GUARDAS (EL);BARTOLOME GOMEZ. 3
410287;CASTILLO DE LAS GUARDAS (EL);ARROYO DE LA PLATA;ARACENA-ARROYO PLATA
410294;CORIA DEL RIO;CORIA DEL RIO;CALLE CERVANTES 111
410295;CORIA DEL RIO;CORIA DEL RIO;AVENIDA PRIMERO DE MAYO 4 (PTA. 1)
410296;CORIA DEL RIO;CORIA DEL RIO;CALLE ANTONIO PEREZ TINAO 25
410297;CORIA DEL RIO;CORIA DEL RIO;CALLE TONELEROS 1. NV 11
410298;CORIA DEL RIO;CORIA DEL RIO;AVENIDA PRIMERO DE MAYO 81 B
410299;CORIA DEL RIO;CORIA DEL RIO;CALLE CARRETERO 58
410304;DOS HERMANAS;DOS HERMANAS;CALLE SANTA MARIA MAGDALENA 6
410305;DOS HERMANAS;DOS HERMANAS;AVENIDA ESPAÑA (DE) 112
410306;DOS HERMANAS;DOS HERMANAS;AVENIDA ANDALUCIA 169
410307;DOS HERMANAS;DOS HERMANAS;AVENIDA PIRRALOS (LOS) 112
410308;DOS HERMANAS;DOS HERMANAS;CALLE NUESTRA SEÑORA DE VALME 8
410309;DOS HERMANAS;DOS HERMANAS;CALLE SAN SEBASTIAN 2
410310;DOS HERMANAS;DOS HERMANAS;PLAZA ARENAL 9
410312;DOS HERMANAS;DOS HERMANAS;AVENIDA ESPAÑA (DE) 38- LCAL A
410313;DOS HERMANAS;DOS HERMANAS;DOCTOR FLEMING    (LOCAL D) 30
410314;DOS HERMANAS;DOS HERMANAS;CALLE CABALLEROS DEL PILAR 2
410315;DOS HERMANAS;DOS HERMANAS;AVENIDA DE LAS PORTADAS LOCAL 6
410316;DOS HERMANAS;DOS HERMANAS;CALLE FERRARA 1 local 6
410318;DOS HERMANAS;DOS HERMANAS;AVENIDA MOTILLA (DE LA) 36
410343;GARROBO (EL);GARROBO (EL);CALLE ANTIGUA CALLE REAL 5
410344;GELVES;GELVES;JOSE DOMINGUEZ BURGUILLO 13
410345;GERENA;GERENA;PALOMAS. 50 (*)
410346;GERENA;GERENA;NUEVA. 7
410349;GINES;GINES;EUROPA  (BAJO C) 17
410350;GINES;GINES;C/ REAL 2
410354;GUILLENA;GUILLENA;ANDALUCIA. 71
410355;GUILLENA;GUILLENA;NTRA SRA DE GRANADA. 18
410357;GUILLENA;TORRE DE LA REINA;CALLE ROBLE 1
410356;GUILLENA;PAJANOSAS (LAS);CALLE CONCEPCION SOTO 78
410382;MAIRENA DEL ALJARAFE;MAIRENA DEL ALJARAFE; UR CIUDAD - EXPO
410381;MAIRENA DEL ALJARAFE;MAIRENA DEL ALJARAFE;CALLE ATENEA 20
410379;MAIRENA DEL ALJARAFE;MAIRENA DEL ALJARAFE;NUEVA. 32
410380;MAIRENA DEL ALJARAFE;MAIRENA DEL ALJARAFE;BARRIADA CIUDAD DEL ALJARAFE 22. L-98
410426;PALOMARES DEL RIO;PALOMARES DEL RIO;IGLESIA. 34
410441;PUEBLA DEL RIO (LA);PUEBLA DEL RIO (LA);PALMAR 5
410442;PUEBLA DEL RIO (LA);PUEBLA DEL RIO (LA);AVENIDA POZO CONCEJO 25
410501;ISLA MAYOR;ISLA MAYOR;AVENIDA RAFAEL BECA 8
410502;ISLA MAYOR;ISLA MAYOR;RAFAEL BECA 29-B
410443;REAL DE LA JARA (EL);REAL DE LA JARA (EL);ANTONIO ROSENDO. 10
410450;RINCONADA (LA);SAN JOSE DE LA RINCONADA;PLAZA DE LA LIBERTAD 1
410445;RINCONADA (LA);RINCONADA (LA);VIRGEN DE GRACIA. 8
410444;RINCONADA (LA);JARILLA (LA);BRENES. 5
410446;RINCONADA (LA);SAN JOSE DE LA RINCONADA;BETICA. 57
410447;RINCONADA (LA);SAN JOSE DE LA RINCONADA;CALLE MADRID 94
410448;RINCONADA (LA);SAN JOSE DE LA RINCONADA;CALLE SAN JOSE 92
410449;RINCONADA (LA);SAN JOSE DE LA RINCONADA;CALLE CULTURA 2
410453;RONQUILLO (EL);RONQUILLO (EL);DE ANDALUCIA 95
410455;SALTERAS;SALTERAS;CALLE MORERAS (LAS) 11
410456;SAN JUAN DE AZNALFARACHE;SAN JUAN DE AZNALFARACHE;ANDALUCIA.  11
410459;SAN JUAN DE AZNALFARACHE;SAN JUAN DE AZNALFARACHE;MANUEL LOPEZ FARFAN 134
410457;SAN JUAN DE AZNALFARACHE;SAN JUAN DE AZNALFARACHE;AVENIDA PALOMARES S/N, L-3
410465;SANTIPONCE;SANTIPONCE;AV. EXTREMADURA 113
410466;SANTIPONCE;SANTIPONCE;AV. EXTREMADURA 13
410473;TOMARES;TOMARES;CLARA CAMPOAMOR   (LOCAL A) 5
410474;TOMARES;TOMARES;CALLE NAVARRO CARO 33
410487;VALENCINA DE LA CONCEPCION;VALENCINA DE LA CONCEPCION;ANDALUCIA 1
410494;VILLAVERDE DEL RIO;VILLAVERDE DEL RIO;POLVILLO. 22
410495;VILLAVERDE DEL RIO;VILLAVERDE DEL RIO;CALLE SANTIAGO MARTINEZ 22
410319;DOS HERMANAS;QUINTO;AVENIDA EUROPA 101-E L345
410202;SEVILLA;SEVILLA;Cª. TORREBLANCA-MAIRENA DEL ALCOR. KM. 3,5
410268;CARMONA;CARMONA;CALLE SAN JUAN GRANDE 1
410271;CARMONA;CARMONA;CALLE PASEO DEL ESTATUTO 43
410272;CARMONA;CARMONA;RONDA LEON DE SAN FRANCISCO 49
410273;CARMONA;CARMONA;CALLE RODRIGO DE TRIANA 8
410275;CARMONA;CARMONA;PASEO DEL ESTATUTO 1
410276;CARMONA;CARMONA;C/ PASEO SAN ANTON 29
410277;CARMONA;GUADAJOZ;POBLADO GUADAJOZ  358
410376;MAIRENA DEL ALCOR;MAIRENA DEL ALCOR;ARRABAL. 11
410377;MAIRENA DEL ALCOR;MAIRENA DEL ALCOR;CALLE BENAJETE 4. L-A
410378;MAIRENA DEL ALCOR;MAIRENA DEL ALCOR;ANDALUCIA. S/N
410496;VISO DEL ALCOR (EL);VISO DEL ALCOR (EL);AVENIDA CARLOS CANO 48
410497;VISO DEL ALCOR (EL);VISO DEL ALCOR (EL);CALLE HUERTO PONCE 28
410498;VISO DEL ALCOR (EL);VISO DEL ALCOR (EL);CALLE ROSARIO 159
410499;VISO DEL ALCOR (EL);VISO DEL ALCOR (EL);CALLE ROSARIO 101
410206;ALANIS;ALANIS;CALLE HIDALGOS 17
410290;CAZALLA DE LA SIERRA;CAZALLA DE LA SIERRA;CALLE LLANA 40
410292;CONSTANTINA;CONSTANTINA;CALLEJA DE LA CALLE VINAGRA 9-B
410293;CONSTANTINA;CONSTANTINA;CALLE PESO (EL) 34
410352;GUADALCANAL;GUADALCANAL;MUÑOZ TURRADO (LOCAL DCHA.) 1
410410;NAVAS DE LA CONCEPCION (LAS);NAVAS DE LA CONCEPCION (LAS);DE ESPAÑA (KIOSCO)
410430;PEDROSO (EL);PEDROSO (EL);CALLE MORET 33
410464;SAN NICOLAS DEL PUERTO;SAN NICOLAS DEL PUERTO;HUEZNAR. 20
410291;CAZALLA DE LA SIERRA;CAZALLA DE LA SIERRA;CALLE PLAZUELA (LA) 9
410321;ECIJA;ECIJA;AVENIDA GENIL (DEL) 3
410322;ECIJA;ECIJA;PLAZA ESPAÑA 7A
410323;ECIJA;ECIJA;EMILIO CASTELAR. 65
410324;ECIJA;ECIJA;AVENIDA BLAS INFANTE 2-A
410325;ECIJA;ECIJA;CALLE HOSPITAL 1-A
410327;ECIJA;ECIJA;CURTIDORES (ESQ. C/ CERRILLO) 15
410328;ECIJA;ECIJA;MIGUEL DE CERVANTES. 44
410329;ECIJA;ECIJA;CALLE EMPEDRADA 14
410330;ECIJA;ECIJA;AVENIDA DE LOS EMIGRANTES 22
410320;ECIJA;CERRO PEREA;CERRO PEREA, 12
410338;FUENTES DE ANDALUCIA;FUENTES DE ANDALUCIA;CALLE CARRERA 97
410339;FUENTES DE ANDALUCIA;FUENTES DE ANDALUCIA;GENERAL ARMERO 73
410340;FUENTES DE ANDALUCIA;FUENTES DE ANDALUCIA;CALLE CAMPANA (LA) 10
410342;FUENTES DE ANDALUCIA;FUENTES DE ANDALUCIA;SOR ANGELA DE CRUZ. 20
410373;LUISIANA (LA);LUISIANA (LA);ANDALUCIA. 53
410500;CAÑADA ROSAL;CAÑADA ROSAL;ARRECIFE 49
410375;LUISIANA (LA);LUISIANA (LA);CALLE IGLESIA 18
410204;AGUADULCE;AGUADULCE;CALLE SAN BARTOLOME 31
410242;BADOLATOSA;BADOLATOSA;DE CUBA 17
410279;CASARICHE;CASARICHE;LUNA. 1
410337;ESTEPA;ESTEPA;AVENIDA ANDALUCIA (DE) 34. L3
410334;ESTEPA;ESTEPA;CALLE MESONES 5
410335;ESTEPA;ESTEPA;ANDALUCIA. 119
410336;ESTEPA;ESTEPA;CALLE VIRGEN DE LA ESPERANZA 38
410347;GILENA;GILENA;CALLE LA CRUZ 78
410348;GILENA;GILENA;CALLE NUEVA 12
410358;HERRERA;HERRERA;PLAZA ESPAÑA 31
410359;HERRERA;HERRERA;JUAN XXIII. 4
410360;HERRERA;HERRERA;CANTARRANAS 14
410367;LORA DE ESTEPA;LORA DE ESTEPA;ANDALUCIA. 2  (*)
410392;MARINALEDA;MATARREDONDA;FEDERICO GARCÍA LORCA 19
410429;PEDRERA;PEDRERA;PLAZA LEPANTO 1
410451;RODA DE ANDALUCIA (LA);RODA DE ANDALUCIA (LA);REAL 20
410452;RODA DE ANDALUCIA (LA);RODA DE ANDALUCIA (LA);SEVILLA 1
410303;CORRALES (LOS);CORRALES (LOS);CALLE ALCALDE ANTONIO RUEDA 11
410393;MARTIN DE LA JARA;MARTIN DE LA JARA;CALLE MARIANA PINEDA 2
410413;OSUNA;OSUNA;CALLE ANTEQUERA 130
410414;OSUNA;OSUNA;PINTOR RGUEZ. JALDON. 44
410415;OSUNA;OSUNA;CARRERA. 40
410416;OSUNA;OSUNA;CARRERA, 93
410417;OSUNA;OSUNA;CALLE ASISTENTE ARJONA 2
410454;RUBIO (EL);RUBIO (EL);CERVANTES. 15
410467;SAUCEJO (EL);SAUCEJO (EL);PLAZA CARDENAL SPINOLA 9
410468;SAUCEJO (EL);SAUCEJO (EL);FRAY ANTONIO MARTIN POVEA. 3
410223;ALCOLEA DEL RIO;ALCOLEA DEL RIO;CALLE ANTONIO MACHADO 6
